"lat","lng","lat_top","lng_top","posted_time","type"
25.962058,-80.154648,"25.750000","-80.26","2014-10-23T12:32:13.000Z","about"
25.757996,-80.256206,"25.749524","-80.258694","2014-08-10T21:51:50.000Z","about"
25.75099746,-80.29272809,"25.749524","-80.258694","2014-03-03T03:21:35.000Z","about"
25.71601812,-80.28132677,"25.750000","-80.26","2014-05-31T21:48:55.000Z","about"
25.73265416,-80.26025467,"25.749524","-80.258694","2014-06-03T17:10:51.000Z","about"
25.748945,-80.371953,"25.749524","-80.258694","2014-09-12T19:58:08.000Z","about"
25.808689,-80.186451,"25.749524","-80.258694","2014-07-26T08:03:46.000Z","about"
25.747078,-80.359636,"25.749524","-80.258694","2014-07-26T18:51:35.000Z","about"
25.75413351,-80.38686398,"25.749524","-80.258694","2014-05-08T23:39:17.000Z","about"
25.883062,-80.324903,"25.749524","-80.258694","2014-07-28T21:43:20.000Z","about"
25.702677,-80.378988,"25.748849","-80.258384","2014-07-29T05:20:02.000Z","about"
25.72180513,-80.37849227,"25.748849","-80.258384","2014-07-02T18:46:13.000Z","about"
25.75104667,-80.29272575,"25.749524","-80.258694","2014-06-09T06:34:47.000Z","about"
25.7622345,-80.2375013,"25.749524","-80.258694","2014-06-09T20:44:41.000Z","about"
25.789097,-80.204044,"25.749524","-80.258694","2014-09-19T22:14:07.000Z","about"
25.731349,-80.258313,"25.751560","-80.258632","2014-08-04T13:59:33.000Z","about"
25.749475,-80.346065,"25.749524","-80.258694","2015-01-29T12:34:13.000Z","about"
25.781117,-80.192401,"25.749524","-80.258694","2015-02-21T18:52:25.000Z","about"
25.737315,-80.309137,"25.749524","-80.258694","2015-01-31T03:40:25.000Z","about"
25.652358,-80.335867,"25.749524","-80.258694","2014-08-09T19:31:54.000Z","about"
25.75656745,-80.22454994,"25.749524","-80.258694","2014-07-11T03:49:15.000Z","about"
25.819653,-80.303478,"25.751560","-80.258632","2014-08-15T20:13:28.000Z","about"
25.64991557,-80.35606644,"25.750000","-80.26","2014-06-03T15:27:04.000Z","about"
25.71653028,-80.27266106,"25.751560","-80.258632","2014-03-12T19:45:56.000Z","about"
25.64369696,-80.31156237,"25.748849","-80.258384","2014-03-13T02:42:33.000Z","about"
25.71469469,-80.27772884,"25.751560","-80.258632","2014-05-03T20:19:20.000Z","about"
25.843047,-80.120343,"25.749524","-80.258694","2014-03-28T19:05:25.000Z","about"
25.708544,-80.289486,"25.751560","-80.258632","2014-12-23T16:21:11.000Z","about"
25.728022,-80.261431,"25.749524","-80.258694","2014-10-10T20:30:14.000Z","about"
25.72770776,-80.2551557,"25.749524","-80.258694","2014-04-17T00:30:27.000Z","about"
25.748678,-80.279071,"25.749524","-80.258694","2014-08-02T01:25:26.000Z","about"
25.733759,-80.263047,"25.751560","-80.258632","2014-11-10T15:17:00.000Z","about"
25.73265416,-80.26025467,"25.749524","-80.258694","2014-05-21T20:20:15.000Z","about"
25.73265416,-80.26025467,"25.749524","-80.258694","2014-05-21T20:20:15.000Z","about"
25.927537,-80.158757,"25.748849","-80.258384","2015-02-21T23:30:30.000Z","about"
25.7625975,-80.2652887,"25.751560","-80.258632","2014-07-07T03:24:58.000Z","about"
25.737315,-80.309137,"25.749524","-80.258694","2015-01-31T03:40:20.000Z","about"
25.75194,-80.261312,"25.749524","-80.258694","2014-12-11T18:51:13.000Z","about"
25.763251,-80.313357,"25.749524","-80.258694","2015-01-06T14:20:47.000Z","about"
25.76979471,-80.22412182,"25.749524","-80.258694","2014-06-17T05:16:03.000Z","about"
25.888646,-80.164711,"25.749524","-80.258694","2014-05-29T19:09:40.000Z","about"
25.7742657,-80.1936589,"25.751560","-80.258632","2014-03-27T20:52:24.000Z","about"
25.753678,-80.272023,"25.749524","-80.258694","2015-02-07T10:22:12.000Z","about"
25.641944,-80.339892,"25.749524","-80.258694","2014-12-18T02:37:22.000Z","about"
25.79009119,-80.34127127,"25.749524","-80.258694","2014-04-08T10:50:39.000Z","about"
